﻿Comptes de cotització. A últim dia del mes
Serinyà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171903
;Comptes de cotització
09/2020;38
06/2020;41
03/2020;44
12/2019;43
09/2019;45
06/2019;42
03/2019;43
12/2018;45
09/2018;43
06/2018;43
03/2018;43
12/2017;43
09/2017;44
06/2017;41
03/2017;40
12/2016;39
09/2016;39
06/2016;41
03/2016;40
12/2015;39
09/2015;41
06/2015;40
03/2015;40
12/2014;38
09/2014;42
06/2014;39
03/2014;39
12/2013;40
09/2013;39
06/2013;39
03/2013;39
12/2012;39
09/2012;37
06/2012;38
03/2012;39
12/2011;37
09/2011;36
06/2011;35
03/2011;38
12/2010;34
09/2010;34
06/2010;33
03/2010;39
12/2009;38
09/2009;36
06/2009;34
03/2009;34
12/2008;36
09/2008;31
06/2008;35
03/2008;33

