﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:081017&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;105;10;10;120
B Indústries extractives;10;0;0;10
C Indústries manufactureres;7870;370;70;8310
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;5;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1105;235;5;1340
F Construcció;6460;290;25;6775
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";16655;750;375;17780
H Transport i emmagatzematge;6695;410;30;7135
I Hostaleria;10455;720;20;11195
J Informació i comunicacions;3750;145;65;3960
K Activitats financeres i d'assegurances;1625;20;25;1670
L Activitats immobiliàries;890;20;5;910
M Activitats professionals, científiques i tècniques;5315;265;160;5735
N Activitats administratives i serveis auxiliars;13365;2745;50;16160
O Administració pública, Defensa i Seguretat Social obligatòria;450;1085;2315;3855
P Educació;3375;1370;735;5480
Q Activitats sanitàries i de serveis socials;7380;2970;1085;11435
R Activitats artístiques, recreatives i d'entreteniment;2135;150;20;2310
S Altres serveis;2155;160;35;2350
T Activitats llars;6975;625;0;7600
U Organismes extraterritorials;20;0;0;20
Total;96885;12345;5040;114270

