﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081234
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;19;2;21
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;18;3;21
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;157;88;245
Empresaris no agraris amb assalariats;363;171;534
Empresaris no agraris sense assalariats;402;166;568
Membres de cooperatives no agràries;19;13;32
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;287;105;392
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;987;792;1779
Professionals en ocupacions exclusives de l'Administració pública;8;11;19
Resta del personal admin. i comercial;814;1464;2278
Resta del personal dels serveis;277;549;826
Contramestres capataços d'establiments no agraris;154;17;171
Operaris qualificats i especialitzats d'establiments no agraris;1854;585;2439
Operaris sense espec. d'establiments no agraris;287;56;343
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;10;8;18
Total;5661;4031;9692

