﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Cerdanyola del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082665&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;15;5;20
B Indústries extractives;0;0;0
C Indústries manufactureres;3120;190;3310
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";165;15;180
F Construcció;1145;185;1330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3915;455;4370
H Transport i emmagatzematge;1210;145;1355
I Hostaleria;1135;380;1515
J Informació i comunicacions;1060;135;1195
K Activitats financeres i d'assegurances;505;20;520
L Activitats immobiliàries;225;15;235
M Activitats professionals, científiques i tècniques;2005;340;2345
N Activitats administratives i serveis auxiliars;1825;335;2155
O Administració pública, Defensa i Seguretat Social obligatòria;1465;25;1490
P Educació;2240;180;2420
Q Activitats sanitàries i de serveis socials;2475;175;2650
R Activitats artístiques, recreatives i d'entreteniment;485;40;525
S Altres serveis;605;105;710
T Activitats llars;235;180;415
U Organismes extraterritorials;0;0;5
Total;23875;2920;26795

