﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252430
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;101;29;6;2;26;127
Total primer grau;225;165;160;132;8;233
EGB 1a.etapa;222;163;158;132;8;230
Educació especial;3;2;2;0;0;3
Total segon grau;342;322;323;304;5;347
EGB 2a etapa;156;147;147;137;3;159
FP 1r grau;46;41;42;39;1;47
FP 2n grau;20;19;19;18;0;20
BUP i COU;118;114;113;109;1;119
Altres ensenyaments 2n grau;2;1;2;1;0;2
Total tercer grau;83;78;78;69;0;83
Arquitectura i eng. tècniques;15;15;15;13;0;15
Altres escoles universitàries;9;8;8;7;0;9
Facul. o col. univ. 1r, 2n cicle;50;47;48;42;0;50
Escoles tec. super. 1r, 2n cicle;5;4;4;4;0;5
Estudis doctorat;4;4;3;3;0;4
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;10;9;9;4;0;10
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;10;9;9;4;0;10

