﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Mori
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171766&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;67;66;133;13;13;26;80;79;159
2021;71;67;138;7;12;19;78;79;157
2020;75;71;146;9;11;20;84;82;166
2019;74;75;149;16;12;28;90;87;177
2018;74;71;145;19;13;32;93;84;177
2017;72;69;141;22;12;34;94;81;175
2016;76;67;143;22;11;33;98;78;176
2015;75;66;141;21;14;35;96;80;176
2014;75;65;140;22;15;37;97;80;177
2013;73;72;145;22;14;36;95;86;181
2012;80;79;159;21;16;37;101;95;196
2011;78;74;152;22;19;41;100;93;193
2010;67;65;132;16;18;34;83;83;166
2009;72;71;143;17;20;37;89;91;180
2008;71;73;144;15;20;35;86;93;179
2007;68;72;140;10;13;23;78;85;163
2006;71;73;144;9;11;20;80;84;164
2005;76;78;154;4;9;13;80;87;167
2004;76;75;151;3;6;9;79;81;160
2003;73;77;150;4;6;10;77;83;160
2002;71;75;146;4;6;10;75;81;156
2001;69;75;144;2;6;8;71;81;152
2000;74;76;150;1;7;8;75;83;158

