﻿Aprofitament de la SAU
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252120&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;43;50
  ha;1171;1021
 secà;;
 explot.;41;50
 ha;1025;900
 regadiu;;
 explot.;34;41
 ha;145;121
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;46
 ha;773;605
 secà;;
 explot.;38;46
 ha;751;605
 regadiu;;
 explot.;9;0
 ha;23;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;37;48
 ha;274;339
 secà;;
 explot.;31;41
 ha;151;217
 regadiu;;
 explot.;30;41
 ha;123;121
 oliverar;;
 total;;
 explot.;36;33
 ha;123;77
 secà;;
 explot.;36;33
 ha;123;77
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;45;0

