﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081960&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;639;522;937;1482;1448;990;708;674;636;554;411;798;9799
dones;593;491;965;1514;1214;831;716;660;627;563;352;981;9507
total;1232;1013;1902;2996;2662;1821;1424;1334;1263;1117;763;1779;19306
No sap llegir o escriure;;;;;;;;;;;;;
homes;14;4;11;10;12;11;14;7;9;15;26;80;213
dones;6;3;14;21;11;19;13;16;30;45;41;201;420
total;20;7;25;31;23;30;27;23;39;60;67;281;633
Sense estudis;;;;;;;;;;;;;
homes;95;12;24;53;43;42;55;76;113;148;140;323;1124
dones;124;26;17;36;29;25;58;115;159;163;121;416;1289
total;219;38;41;89;72;67;113;191;272;311;261;739;2413
Primer grau;;;;;;;;;;;;;
homes;530;96;155;214;183;176;174;209;209;163;145;253;2507
dones;463;83;83;136;164;144;193;202;220;197;126;266;2277
total;993;179;238;350;347;320;367;411;429;360;271;519;4784
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;287;328;563;525;358;278;247;202;164;69;98;3119
dones;0;240;291;463;416;349;321;259;174;121;48;76;2758
total;0;527;619;1026;941;707;599;506;376;285;117;174;5877
FP grau mitjà;;;;;;;;;;;;;
homes;0;51;135;184;215;137;40;32;32;20;7;14;867
dones;0;39;130;174;166;94;41;14;20;12;5;8;703
total;0;90;265;358;381;231;81;46;52;32;12;22;1570
FP grau superior;;;;;;;;;;;;;
homes;0;11;100;194;186;107;32;23;17;12;6;7;695
dones;0;20;148;240;137;54;12;7;3;2;3;3;629
total;0;31;248;434;323;161;44;30;20;14;9;10;1324
Batxillerat superior;;;;;;;;;;;;;
homes;0;61;110;139;167;88;65;40;30;13;7;10;730
dones;0;80;157;189;142;72;38;25;6;9;1;2;721
total;0;141;267;328;309;160;103;65;36;22;8;12;1451
Diplomatura;;;;;;;;;;;;;
homes;0;0;55;76;64;32;27;18;16;10;7;9;314
dones;0;0;103;154;82;36;23;11;9;7;4;8;437
total;0;0;158;230;146;68;50;29;25;17;11;17;751
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;19;49;53;39;23;22;8;9;4;4;230
dones;0;0;22;101;67;38;17;11;6;7;3;1;273
total;0;0;41;150;120;77;40;33;14;16;7;5;503

