﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Franqueses del Vallès, les. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080863&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;14;13;27;0;0;0;0;0;0;17;14;31
De 5 a 9 anys;4;4;8;0;0;0;21;22;43;1;0;1;0;0;0;26;26;52
De 10 a 14 anys;18;15;33;0;1;1;14;7;21;2;3;5;0;0;0;34;26;60
De 15 a 19 anys;18;19;37;0;0;0;14;7;21;5;0;5;0;0;0;37;26;63
De 20 a 24 anys;9;4;13;0;0;0;4;6;10;9;1;10;0;0;0;22;11;33
De 25 a 29 anys;5;7;12;0;0;0;1;2;3;6;5;11;0;0;0;12;14;26
De 30 a 34 anys;5;7;12;0;0;0;0;2;2;0;8;8;0;0;0;5;17;22
De 35 a 39 anys;2;11;13;0;0;0;0;2;2;4;7;11;0;0;0;6;20;26
De 40 a 44 anys;3;4;7;1;1;2;1;2;3;3;8;11;0;0;0;8;15;23
De 45 a 49 anys;8;4;12;2;0;2;6;0;6;9;2;11;0;0;0;25;6;31
De 50 a 54 anys;2;3;5;0;0;0;3;3;6;14;1;15;0;0;0;19;7;26
De 55 a 59 anys;3;5;8;1;1;2;1;0;1;10;5;15;0;0;0;15;11;26
De 60 a 64 anys;1;0;1;0;0;0;1;0;1;4;1;5;0;0;0;6;1;7
De 65 a 69 anys;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
De 70 a 74 anys;1;1;2;1;1;2;1;1;2;0;0;0;0;0;0;3;3;6
De 75 a 79 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Total;85;90;175;5;4;9;81;67;148;68;41;109;0;0;0;239;202;441

