﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:179011&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;193;38;229;467
06/2020;8;196;39;231;474
03/2020;6;197;38;222;463
12/2019;7;203;32;191;433
09/2019;8;191;34;197;430
06/2019;6;204;35;209;454
03/2019;8;215;37;190;450
12/2018;5;213;31;182;431
09/2018;5;205;35;182;427
06/2018;5;212;37;189;443
03/2018;5;201;35;177;418
12/2017;7;198;30;178;413
09/2017;9;200;34;177;420
06/2017;9;205;29;193;436
03/2017;9;212;30;176;427
12/2016;8;206;29;171;414
09/2016;10;199;28;179;416
06/2016;8;202;30;186;426
03/2016;6;188;25;187;406
12/2015;6;173;21;181;381
09/2015;6;181;16;177;380
06/2015;6;173;20;187;386
03/2015;6;167;19;175;367
12/2014;6;155;19;182;362
09/2014;7;166;14;178;365
06/2014;8;162;22;179;371
03/2014;7;177;21;173;378
12/2013;7;164;15;173;359
09/2013;9;179;15;173;376
06/2013;9;178;21;170;378
03/2013;9;169;16;175;369
12/2012;9;162;18;172;361
09/2012;11;160;17;186;374
06/2012;13;166;23;193;395
03/2012;12;163;24;175;374
12/2011;13;95;29;184;321
09/2011;23;92;26;193;334
06/2011;27;105;33;206;371
03/2011;16;96;31;200;343
12/2010;12;87;31;200;330
09/2010;14;80;32;200;326
06/2010;14;85;41;201;341
03/2010;9;81;32;218;340
12/2009;9;84;29;230;352
09/2009;9;83;23;230;345
06/2009;11;83;36;226;356
03/2009;10;86;36;217;349
12/2008;8;94;42;208;352
09/2008;7;112;35;177;331
06/2008;8;110;43;184;345
03/2008;7;109;43;174;333

