﻿Population. By sex
Coma i la Pedra, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251636&lang=en
;Males;Females;Total
2023;156;121;277
2022;162;116;278
2021;162;114;276
2011;163;111;274
2001;142;97;239
1996;137;85;222
1991;150;101;251
1986;144;110;254
1981;127;101;228
1975;220;188;408

