﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Masllorenç
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430799&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;2,4;0,0;1,3;0,8;2,3;0,4;3,8;1,2;4,0;0,0;0,8;0,3;4,5;0,5;0,0;0,8;0,3;3,2;28,2
2022;2,6;0,0;2,6;0,0;0,7;1,0;1,1;1,1;4,4;0,8;2,5;0,0;0,0;1,3;4,8;0,1;0,0;1,3;0,0;2,5;26,7
2021;3,6;0,0;2,2;0,2;0,0;1,3;1,4;0,7;4,2;1,0;4,3;0,0;0,1;0,7;6,1;1,2;0,0;0,8;0,5;2,6;30,6
2020;3,0;0,0;2,3;1,0;0,0;1,2;2,0;0,0;4,2;1,3;4,8;0,0;0,2;1,3;6,1;1,7;0,7;0,5;0,0;2,3;32,5
2019;2,3;0,0;3,7;1,3;0,0;2,0;1,6;0,0;4,3;1,5;4,8;0,0;0,0;1,7;2,8;1,6;0,4;2,3;0,9;1,2;32,3
2018;4,4;0,0;4,1;1,7;0,0;2,9;2,2;1,0;6,2;0,9;2,4;0,0;0,7;1,1;1,6;0,8;0,2;2,8;0,3;1,7;34,9
2017;4,2;0,0;6,0;1,1;0,0;3,0;4,3;0,2;3,3;0,9;1,4;0,0;0,8;1,1;3,0;1,0;0,1;3,1;0,8;2,2;36,4
2016;3,3;0,0;4,3;0,2;0,1;3,0;4,3;0,4;3,3;1,0;2,4;0,0;0,3;1,1;6,1;1,0;0,3;2,9;0,0;2,2;36,3
2015;3,8;0,0;5,3;0,3;0,8;3,5;5,2;0,4;5,1;0,8;3,5;0,0;0,0;1,0;5,3;2,0;0,0;3,0;1,4;1,8;43,1
2014;4,6;0,0;7,8;0,6;1,4;5,5;4,8;0,9;4,4;0,9;3,8;0,0;0,0;1,1;4,0;3,4;0,0;5,0;2,3;1,8;52,2
2013;2,9;0,0;5,4;0,0;2,3;7,7;6,8;1,6;6,3;0,3;4,2;0,3;0,0;1,7;3,3;3,2;0,0;3,8;2,1;2,2;53,8
2012;2,6;0,3;2,8;0,3;2,2;7,6;10,5;1,2;6,9;1,8;4,4;0,3;0,0;1,6;1,8;2,1;1,8;4,2;1,1;2,2;55,3
2011;3,0;1,0;4,1;0,0;0,6;6,9;11,4;0,8;7,3;2,6;5,3;0,0;0,0;1,0;2,5;1,2;1,5;3,0;0,5;2,0;54,5
2010;2,3;0,6;7,3;0,8;0,0;6,3;6,7;1,3;6,1;1,2;2,8;0,0;0,0;1,3;5,7;1,6;0,3;0,3;0,3;1,8;46,4
2009;0,4;0,0;7,3;0,0;0,0;5,3;6,4;1,0;4,0;1,0;0,7;0,0;0,0;1,8;4,4;1,0;0,0;0,0;0,3;2,6;36,3

