﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Camprodon. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170391
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1927;1925;1897;1831;1480;2
Després de 1990;18;17;9;9;4;1
De 1990 a 1986;30;30;24;24;13;0
De 1985 a 1981;13;13;10;12;8;0
De 1980 a 1976;15;15;12;10;5;0
De 1975 a 1971;42;39;28;32;15;3
De 1970 a 1966;29;28;23;22;6;1
De 1965 a 1961;55;50;35;32;16;5
De 1960 a 1951;101;96;70;61;22;5
De 1950 a 1941;45;45;33;27;6;0
De 1940 a 1931;3;3;2;2;0;0
De 1930 a 1921;2;1;1;1;1;1
Abans de 1921;1;1;1;1;1;0
Total;2281;2263;2145;2064;1577;18

