﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081108&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;63;138;237;180;60;3;204;336;12;33;12;9;13098;14391
Hombres;3;36;66;99;105;24;0;117;156;6;18;3;6;6429;7077
Mujeres;0;24;72;138;75;36;0;87;177;9;15;6;3;6669;7317
Extranjera;0;12;6;15;15;3;0;3;15;3;0;0;0;1875;1944
Hombres;0;6;3;9;9;0;0;3;6;0;0;0;0;999;1035
Mujeres;0;3;3;9;6;3;0;0;12;3;3;0;0;873;909
Total;3;75;144;255;195;63;0;207;348;15;33;9;9;14976;16338
Hombres;3;45;69;105;114;24;3;120;159;6;18;3;6;7431;8109
Mujeres;3;27;75;147;81;39;0;90;189;9;15;6;3;7542;8229

