﻿Indicadors de llars
Sant Just Desvern
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082212
;2021
Grandària mitjana de la llar;2,68
Proporció de llars d'1 persona (%);23,2
Proporció de llars de 2 persones (%);26,5
Proporció de llars de 3 persones (%);21,3
Proporció de llars de 4 persones (%);21,2
Proporció de llars de 5 persones o més (%);7,9
Proporció de llars d'una persona de 65 anys o més (%);9,2
Proporció de població de 75 anys o més que viu sola (%);25,2
Proporció de llars amb tots els membres de 65 anys o més (%);17,5
Proporció de llars amb tots els membres estrangers (%);6,1
Proporció de llars amb membres estrangers i espanyols (%);9,8
Proporció de llars amb tots els membres espanyols (%);84,1

