﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082824&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;50;60;660;770
12/2023 (p);5;50;60;660;770
09/2023 (p);5;50;60;580;695
06/2023 (p);5;50;65;590;705
03/2023 (p);5;50;70;620;740
12/2022 (p);5;50;60;645;760
09/2022 (p);5;55;60;600;725
06/2022 (p);5;50;60;585;700
03/2022 (p);5;45;60;595;705
12/2021 (p);5;50;65;605;720
09/2021 (p);5;50;55;585;695
06/2021 (p);5;55;55;600;710
03/2021 (p);5;45;55;565;665
12/2020 (p);5;45;55;575;680

