﻿Població a 1 de gener. Per nacionalitat i sexe
Sora
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082726
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;115;96;211;5;3;8;120;99;219
2021;114;90;204;2;5;7;116;95;211
2020;118;86;204;3;5;8;121;91;212
2019;115;86;201;2;6;8;117;92;209
2018;112;86;198;3;4;7;115;90;205
2017;108;78;186;4;3;7;112;81;193
2016;102;78;180;4;5;9;106;83;189
2015;99;74;173;5;6;11;104;80;184
2014;95;73;168;2;5;7;97;78;175
2013;94;75;169;1;3;4;95;78;173
2012;96;78;174;3;3;6;99;81;180
2011;99;75;174;3;2;5;102;77;179
2010;101;82;183;4;3;7;105;85;190
2009;97;77;174;4;2;6;101;79;180
2008;90;78;168;5;1;6;95;79;174
2007;94;75;169;6;3;9;100;78;178
2006;100;78;178;6;9;15;106;87;193
2005;100;94;194;7;12;19;107;106;213
2004;101;90;191;4;10;14;105;100;205
2003;99;90;189;4;5;9;103;95;198
2002;96;82;178;6;5;11;102;87;189
2001;97;81;178;4;5;9;101;86;187
2000;101;84;185;2;2;4;103;86;189

