﻿Titulars persona física per edat i sexe
Torroja del Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431541&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;44
 homes;31;34
 dones;5;10
 titulars caps explotació;;
 total;33;36
 homes;29;30
 dones;4;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;5
 homes;4;5
 dones;1;0
 titulars caps explotació;;
 total;5;5
 homes;4;5
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;6;7
 homes;6;5
 dones;0;2
 titulars caps explotació;;
 total;6;7
 homes;6;5
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;8;19
 homes;7;13
 dones;1;6
 titulars caps explotació;;
 total;6;15
 homes;5;11
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;15;11
 homes;12;9
 dones;3;2
 titulars caps explotació;;
 total;14;7
 homes;12;7
 dones;2;0

