﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Garraf
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:17
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;18800;2505;1015;0;5;22330
Curs 2021/22;18835;2445;875;5;0;22160
Curs 2020/21;19140;2380;805;0;5;22330
Curs 2019/20;19545;2340;745;0;5;22640
Curs 2018/19;19555;2215;745;0;5;22520
Curs 2017/18;19550;2035;740;0;5;22330
Curs 2016/17;19525;2100;770;0;5;22400
Curs 2015/16;19720;2030;585;0;10;22350
Curs 2014/15;19470;2040;550;0;10;22075
Curs 2013/14;19375;2035;570;0;10;21990
Curs 2012/13;19365;1930;545;0;15;21860
Curs 2011/12;18920;1885;535;0;25;21370

