﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Ebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:09
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1047,25;1179,92;731,54;413,64;549,36;1039,46
2021;937,39;1024,98;636,14;366,68;498,96;904,73
2020;931,08;997,57;626,38;358,46;527,95;882,87
2019;932,18;973,04;614,30;347,22;508,24;863,14
2018;914,21;938,73;589,90;341,81;509,97;833,90
2017;893,07;904,66;565,74;336,51;508,08;803,66
2016;882,56;887,41;558,97;337,90;506,23;789,89
2014;875,80;848,39;545,14;334,15;510,46;759,25
2013;871,58;831,38;541,16;333,80;509,17;747,42
2012;853,81;803,21;528,63;333,67;485,53;724,37
2011;842,99;776,53;516,43;333,79;497,15;703,81

