﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Olost. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081496&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;15;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;30;10;0;10;50
Caps administratius i de taller;25;0;0;0;30
Ajudants no titulats;10;5;5;0;15
Oficials administratius;40;5;0;5;50
Subalterns;10;5;5;0;20
Auxiliars administratius;35;15;5;10;60
Oficials de primera i de segona;100;10;0;0;115
Oficials de tercera i especialistes;30;5;0;0;35
Peons;30;5;5;0;40
No procedent i altres;0;0;0;0;5
Total;350;70;15;40;475

