﻿Eleccions al Congrés de Diputats. Dades generals
Cabacés
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430350
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;233;182;177;5;0;78,1;21,9
2016;254;156;153;2;1;61,4;38,6
2015;262;167;164;0;3;63,7;36,3
2011;280;202;198;0;4;72,1;27,9
2008;289;201;199;2;0;69,6;30,5
2004;304;243;237;5;1;79,9;20,1
2000;304;224;223;0;1;73,7;26,3
1996;289;248;242;2;4;85,8;14,2
1993;283;228;222;1;5;80,6;19,4
1989;286;197;193;4;0;68,9;31,1
1986;293;233;231;1;1;79,5;20,5
1982;296;258;258;0;0;87,2;12,8
1979;334;241;238;0;3;72,2;27,8
1977;323;251;251;0;0;77,7;22,3

