﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Mateu de Bages
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082299
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4832655;4692595;4540052;3966933;4027028;3979831;3471682;3544757;3447304;3517396;3584567;3431180
Rendiments del capital mobiliari;..;..;..;..;..;384570;..;..;..;496807;..;..
Rendes béns immobles no afectes a activitats econòmiques;275344;292780;298850;260275;227192;240874;188690;157271;183517;142551;122908;111238
Rendiments d'activitats econòmiques;808285;559225;741538;964936;791235;853197;758959;720117;695670;653130;640586;583644
Rendiments d'activitats econòmiques en estimació directa;551838;415687;442951;653525;518730;583480;496826;425299;359477;337922;311225;248747
Rendiments d'activitats econòmiques en estimació objectiva;256447;143538;298587;311411;272505;269717;262133;294818;336193;315209;329361;334897
Base imposable general i de l'estalvi;6766922;6249645;7302562;5919849;5836552;5840020;5298670;5789958;6317510;5284912;5276146;5082872
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;6632906;6075266;7122965;5735989;5612718;5624279;5067557;5510177;6093827;..;..;4811855
Quota íntegra;1330795;1218195;1498470;1064928;1022160;1029485;854978;1067808;1192126;918845;866579;840687
Deduccions per habitatge habitual;11832;9175;11758;12832;14522;14999;15747;17926;17458;23186;19946;24012
Deduccions autonòmiques;2764;2583;1437;1442;1493;1470;1440;1643;1663;1028;2523;..
Quota líquida;1301021;1194197;1475562;1043284;998026;1005355;831851;1043437;1168377;890437;839030;815312
Quota resultant de l'autoliquidació;1299956;1193569;1473147;1041258;997400;1003965;831053;1033768;1158115;880646;825765;807045
Retencions i pagaments a compte;1181194;1091715;1205846;983771;977503;1013572;891883;969537;894459;918532;900720;867242
Resultat de la declaració;83305;67674;230815;38738;11298;-19657;-70130;61031;260685;-39687;-75555;-60747

