﻿Atur registrat (a 31 de març). Recomptes
Pallars Sobirà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:26&lang=es
;Atur
2024;139
2023;170
2022;218
2021;337
2020;261
2019;197
2018;193
2017;244
2016;221
2015;316
2014;375
2013;374
2012;369
2011;365
2010;335
2009;285
2008;146
2007;154
2006;148
2005;131
2004;103
2003;107
2002;87
2001;96
2000;97
1999;69
1998;103
1997;105
1996;104
1995;104
1994;117
1993;82
1992;91
1991;87
1990;133
1989;135
1988;153
1987;147
1986;156
1985;185
1984;117
1983;106

