﻿Número mitjà de dies per persona. Segons tipus de relació amb la Seguretat Social, per sexe
Catalunya. 2010
Unitats: Dies.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- Una persona pot compartir el mateix dia diverses situacions respecte la SS i per tant la suma pot ser superior a 365 dies.
- S'han exclòs les persones sense una relació identificable amb la SS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6261&t=201000
;Ocupació;Atur;Pensió;Sense relació amb la SS;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;181,12;0,00;0,00;183,88;365,00
Ocupació/Desocupació;259,66;152,95;0,00;0,00;412,61
Ocupació/Sense relació amb la SS/Desocupació;164,78;148,97;0,00;56,15;369,90
Ocupació/Pensió;279,03;0,00;309,71;0,00;588,74
Ocupació/Pensió/Sense relació amb la SS;127,29;0,00;168,46;90,69;386,44
Ocupació/Desocupació/Pensió;191,24;158,87;287,04;0,00;637,15
Ocupació/Desocupació/Pensió/Sense relació amb la SS;88,45;157,03;128,71;29,39;403,58
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;235,86;0,00;129,14;365,00
Desocupació /Pensió;0,00;213,38;238,25;0,00;451,63
Desocupació/Pensió/ Sense relació amb la SS;0,00;154,25;155,80;61,90;371,95
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;182,93;182,07;365,00
Total;219,05;38,07;86,94;29,83;373,89
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;180,05;0,00;0,00;184,95;365,00
Ocupació/Desocupació;264,73;164,59;0,00;0,00;429,32
Ocupació/Sense relació amb la SS/Desocupació;173,54;141,28;0,00;55,82;370,64
Ocupació/Pensió;295,23;0,00;318,87;0,00;614,10
Ocupació/Pensió/Sense relació amb la SS;146,50;0,00;176,14;74,57;397,22
Ocupació/Desocupació/Pensió;215,61;150,37;331,32;0,00;697,30
Ocupació/Desocupació/Pensió/Sense relació amb la SS;118,29;133,88;117,04;34,63;403,83
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;231,27;0,00;133,73;365,00
Desocupació /Pensió;0,00;230,79;278,13;0,00;508,91
Desocupació/Pensió/ Sense relació amb la SS;0,00;161,19;187,46;46,19;394,84
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;183,79;181,21;365,00
Total;203,60;33,59;104,30;32,66;374,15
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;180,59;0,00;0,00;184,41;365,00
Ocupació/Desocupació;261,67;157,55;0,00;0,00;419,22
Ocupació/Sense relació amb la SS/Desocupació;168,55;145,66;0,00;56,00;370,22
Ocupació/Pensió;286,33;0,00;313,84;0,00;600,17
Ocupació/Pensió/Sense relació amb la SS;136,81;0,00;172,26;82,71;391,78
Ocupació/Desocupació/Pensió;202,47;154,96;307,43;0,00;664,85
Ocupació/Desocupació/Pensió/Sense relació amb la SS;100,00;148,06;124,19;31,42;403,68
Sense relacions laborals d'ocupació:;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;233,67;0,00;131,33;365,00
Desocupació /Pensió;0,00;219,86;253,11;0,00;472,97
Desocupació/Pensió/ Sense relació amb la SS;0,00;156,87;167,76;55,97;380,59
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;183,43;181,57;365,00
Total;211,77;35,96;95,11;31,17;374,01

