﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Llinars del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081069&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1245;1020;95;0;0;2360
Curs 2021/22;1260;1040;90;0;0;2390
Curs 2020/21;1300;1000;110;0;0;2410
Curs 2019/20;1330;970;100;0;5;2405
Curs 2018/19;1345;980;100;0;5;2430
Curs 2017/18;1315;965;85;0;5;2370
Curs 2016/17;1275;740;65;0;5;2085
Curs 2015/16;1310;730;65;0;5;2110
Curs 2014/15;1305;730;60;0;5;2105
Curs 2013/14;1315;715;40;0;0;2070
Curs 2012/13;1280;740;50;0;5;2075
Curs 2011/12;1310;755;60;0;10;2130

