﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Albi, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250096
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;3;15
De 1900 a 1920;120;120;237
De 1921 a 1940;15;9;21
De 1941 a 1950;3;3;6
De 1951 a 1960;6;3;12
De 1961 a 1970;9;15;21
De 1971 a 1980;21;21;45
De 1981 a 1990;27;9;36
De 1991 a 2000;21;15;33
De 2001 a 2010;45;15;60
De 2011 a 2020;3;3;6
No hi consta;9;12;18
Total;291;225;516

