﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082401&lang=es
Professió;Homes;Dones;Total
Directors i gerents;..;..;109
Tècnics científics;..;160;246
Tècnics de suport;358;..;453
Empleats administratius;163;270;433
Treballadors serveis;..;522;647
Treballadors qualificats primari;..;..;103
Artesans i treballadors qualificats indústria;576;245;821
Instal·ladors i muntadors;396;..;463
Ocupacions elementals;..;315;475
Ocupacions militars;..;..;..
Total;1984;1777;3760

