﻿Coneixement del català dels ocupats per professió (CCO94)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171181&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;637;629;570;567;444;8
Científics i intel·lectuals;553;551;526;530;463;2
Tècnics i prof. de suport;593;590;565;568;493;3
Empleats administratius;574;567;543;545;481;7
Serveis i venedors;1223;1181;1036;1047;785;42
Act. agràries i pesqueres;228;214;188;186;142;14
Indústria i construcció;1227;1179;991;985;665;48
Instal. ,maquinària, muntadors;674;669;567;562;384;5
Treballadors no qualificats;588;550;399;408;235;38
Forces armades;7;7;4;7;4;0
Total;6304;6137;5389;5405;4096;167

