﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082135&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;408;1727;1498;2022;5655
Barcelona;389;1668;1464;1956;5477
Girona;2;13;9;14;38
Lleida;16;37;22;38;113
Tarragona;1;9;3;14;27
Resta d'Espanya;305;479;135;140;1059
Andalusia;216;346;71;47;680
Aragó;9;15;12;15;51
Principat d'Astúries;1;3;4;4;12
Illes Balears;0;0;0;1;1
Canàries;0;3;3;1;7
Cantàbria;0;1;0;3;4
Castella - la Manxa;37;26;8;5;76
Castella i Lleó;12;17;4;17;50
Comunitat Valenciana;4;10;5;11;30
Extremadura;9;19;5;6;39
Galícia;4;19;9;10;42
Comunitat de Madrid;3;4;6;7;20
Regió de Múrcia;10;7;2;0;19
Comunitat Foral de Navarra;0;0;1;2;3
País Basc;0;4;4;8;16
Rioja, La;0;0;0;2;2
Ceuta i Melilla;0;5;1;1;7
Estranger;155;208;209;191;763
Total;868;2414;1842;2353;7477

