﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170561
;1999;1989
     Total;;
 explot.;116;187
 UDE;4220;2186
     UDE;;
 <1;;
 explot.;8;32
 UDE;4;16
 1 a <2;;
 explot.;9;27
 UDE;14;39
 2 a <4;;
 explot.;12;19
 UDE;36;56
 4 a <6;;
 explot.;10;20
 UDE;53;98
 6 a <8;;
 explot.;5;13
 UDE;33;92
 8 a <12;;
 explot.;13;22
 UDE;128;213
 12 a <16;;
 explot.;10;18
 UDE;149;255
 16 a <40;;
 explot.;28;25
 UDE;690;660
 40 a <60;;
 explot.;9;7
 UDE;415;327
 60 a <100;;
 explot.;4;3
 UDE;278;237
 >=100;;
 explot.;8;1
 UDE;2420;192

