﻿Localització de l'ocupació per professions (CCO-94)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250501&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;133;37;170
Tècnics i professionals científics i intel·lectuals;46;88;134
Tècnics i professionals de suport;85;65;150
Empleats administratius;73;56;129
Treballadors de serveis i venedors de comerç;125;43;168
Treballadors qualificats en act. agràries i pesqueres;82;20;102
Artesans i treballadors qualificats de les indústries i la construcció;278;103;381
Operadors d'instal·lacions i maquinària, i muntadors;141;102;243
Treballadors no qualificats;124;48;172
Forces armades;0;0;0
Total;1087;562;1649

