﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172142&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;18;32;27;25;29;24;33;23;24;21;90;365
dones;19;8;24;33;29;36;25;23;25;19;22;93;356
total;38;26;56;60;54;65;49;56;48;43;43;183;721
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;2;3
dones;0;1;1;0;1;0;0;0;0;0;0;2;5
total;0;1;1;0;1;0;0;1;0;0;0;4;8
Sense estudis;;;;;;;;;;;;;
homes;2;0;1;0;1;1;0;3;1;3;1;5;18
dones;3;0;0;1;1;0;1;1;1;3;0;7;18
total;5;0;1;1;2;1;1;4;2;6;1;12;36
Primer grau;;;;;;;;;;;;;
homes;17;6;5;2;4;2;8;15;14;16;17;77;183
dones;16;2;1;1;4;6;10;7;18;14;21;79;179
total;33;8;6;3;8;8;18;22;32;30;38;156;362
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;17;16;14;16;7;7;6;5;2;2;103
dones;0;3;8;10;9;14;5;11;3;2;1;3;69
total;0;14;25;26;23;30;12;18;9;7;3;5;172
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;1;1;0;1;1;0;0;0;1;8
dones;0;0;2;0;2;1;0;0;0;0;0;0;5
total;0;1;4;1;3;1;1;1;0;0;0;1;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;1;1;1;1;0;0;0;0;0;6
dones;0;0;1;1;3;2;0;0;0;0;0;0;7
total;0;0;3;2;4;3;1;0;0;0;0;0;13
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;4;0;6;5;4;1;0;0;1;25
dones;0;2;7;5;3;7;3;2;1;0;0;0;30
total;0;2;11;9;3;13;8;6;2;0;0;1;55
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;3;1;1;0;0;0;0;0;7
dones;0;0;2;8;3;3;1;2;0;0;0;2;21
total;0;0;2;10;6;4;2;2;0;0;0;2;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;2;1;2;1;0;1;2;12
dones;0;0;2;7;3;3;5;0;2;0;0;0;22
total;0;0;3;8;4;5;6;2;3;0;1;2;34

