﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081173&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;62;63;125
Pesca;0;0;0
Indústries extractives;1;2;3
Indústries manufactureres;144;271;415
Energia elèctrica, gas i aigua;0;2;2
Construcció;39;39;78
Comerç i reparacions;58;118;176
Hoteleria;34;13;47
Transport, emmagatzematge i comunicacions;11;29;40
Mediació financera;0;5;5
"Activitats immobiliàries, lloguer; serveis empresarials";6;10;16
Administració pública, defensa i SS obligatòria;7;6;13
Educació;8;11;19
Activitats sanitàries i veterinàries, serveis socials;5;5;10
"Altres activitats socials i serveis; serveis personals";33;6;39
Llars que ocupen personal domèstic;4;3;7
Organismes extraterritorials;0;0;0
Total;412;583;995

