﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tagamanent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082763
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;11;8;8;4;1;12
Primer grau;37;30;30;14;1;38
ESO,EGB, Batx.elemental;54;44;45;29;1;55
FP grau mitjà;9;9;9;5;0;9
FP grau superior;12;12;12;8;0;12
Batxillerat superior;27;26;25;23;1;28
Diplomatura;19;18;17;17;0;19
Llicenciatura i doctorat;17;17;17;15;0;17
Total;187;164;163;115;5;192

