﻿Població. Per any d'arribada al municipi i sexe
Torre de Claramunt, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082861
;Homes;Dones;Total
2020;162;150;312
2019;90;93;183
2018;66;63;129
2017;60;63;126
2016;57;54;114
2011-2015;213;198;411
2001-2010;567;519;1086
1991-2000;201;186;384
1981-1990;93;99;195
Abans de 1981;168;174;342
Sempre hi ha viscut;312;267;579
Total;1989;1866;3858

