﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Barberà de la Conca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430213&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;50;10;150;225
03/2024 (p);20;55;10;150;230
02/2024;20;50;10;145;220
01/2024;20;50;10;145;225
12/2023;20;50;10;140;215
11/2023;20;55;10;140;220
10/2023;20;55;10;140;220
09/2023;20;55;10;135;215
08/2023;20;55;10;135;215
07/2023;15;50;10;135;215
06/2023;20;50;10;130;210
05/2023;20;50;10;130;205
04/2023;20;45;10;140;215
03/2023;20;50;10;135;210
02/2023;20;45;10;135;210
01/2023;20;45;5;130;205
12/2022;20;45;5;130;200
11/2022;20;50;5;130;205
10/2022;20;50;5;135;210
09/2022;20;50;5;130;205
08/2022;20;50;5;130;205
07/2022;15;50;10;135;210
06/2022;15;45;10;135;205
05/2022;15;45;10;140;210
04/2022;15;45;10;135;200
03/2022;15;45;10;130;200
02/2022;15;40;10;125;190
01/2022;15;40;10;130;195
12/2021;19;42;8;132;201
11/2021;17;44;8;136;205
10/2021;17;44;8;133;202
09/2021;17;45;9;131;202
08/2021;18;46;9;126;199
07/2021;16;45;9;133;203
06/2021;16;45;10;135;206
05/2021;17;41;10;129;197
04/2021;17;35;9;128;189
03/2021;17;37;9;134;197
02/2021;17;37;10;135;199
01/2021;18;38;10;136;202
12/2020;18;38;10;131;197
11/2020;18;37;10;126;191
10/2020;18;39;10;125;192
09/2020;18;38;10;130;196
08/2020;18;38;10;121;187
07/2020;17;37;10;118;182
06/2020;19;37;10;114;180
05/2020;19;36;10;115;180
03/2020;17;37;10;112;176
12/2019;15;38;11;122;186
09/2019;19;47;12;127;205
06/2019;18;47;10;133;208
03/2019;20;42;9;130;201
12/2018;18;43;10;119;190
09/2018;17;47;10;122;196
06/2018;16;41;11;125;193
03/2018;16;45;11;123;195
12/2017;15;43;13;120;191
09/2017;19;43;12;125;199
06/2017;19;41;12;129;201
03/2017;19;44;11;115;189
12/2016;18;43;12;102;175
09/2016;26;44;16;108;194
06/2016;18;44;14;112;188
03/2016;17;42;14;110;183
12/2015;17;41;13;107;178
09/2015;22;44;12;109;187
06/2015;17;39;10;119;185
03/2015;19;38;10;117;184
12/2014;18;38;10;118;184
09/2014;25;41;11;120;197
06/2014;16;43;12;126;197
03/2014;18;42;11;116;187
12/2013;17;43;11;123;194
09/2013;26;44;12;125;207
06/2013;18;44;13;121;196
03/2013;20;47;13;117;197
12/2012;19;46;11;123;199
09/2012;21;47;11;124;203
06/2012;23;44;11;130;208
03/2012;28;42;11;128;209

