﻿Població a 1 de gener. Per sexe i edat quinquennal
Soses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252108
;Homes;Dones;Total
De 0 a 4 anys;36;35;71
De 5 a 9 anys;59;53;112
De 10 a 14 anys;68;59;127
De 15 a 19 anys;45;37;82
De 20 a 24 anys;36;40;76
De 25 a 29 anys;50;32;82
De 30 a 34 anys;49;44;93
De 35 a 39 anys;67;57;124
De 40 a 44 anys;85;56;141
De 45 a 49 anys;91;76;167
De 50 a 54 anys;72;47;119
De 55 a 59 anys;70;65;135
De 60 a 64 anys;53;49;102
De 65 a 69 anys;46;43;89
De 70 a 74 anys;46;43;89
De 75 a 79 anys;37;36;73
De 80 a 84 anys;22;23;45
De 85 a 89 anys;12;19;31
De 90 a 94 anys;6;14;20
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;953;831;1784

