﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:29
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;33;15;0;0;0;0;0;0;0;0;0;51
De 31 a 45 m²;105;42;12;15;3;0;0;0;0;0;0;174
De 46 a 60 m²;198;69;60;45;9;0;3;0;0;0;9;393
De 61 a 75 m²;255;84;72;30;21;3;0;0;0;0;6;471
De 76 a 90 m²;294;114;66;54;18;6;15;0;0;0;12;576
De 91 a 105 m²;279;96;36;30;21;0;0;0;0;0;3;462
De 106 a 120 m²;225;99;27;15;3;0;0;0;0;0;9;375
De 121 a 150 m²;312;153;27;3;0;0;0;0;0;0;0;495
De 151 a 180 m²;207;87;21;3;3;0;0;0;0;0;0;321
Més de 180 m²;309;105;27;6;3;0;0;0;0;0;3;450
No hi consta;0;0;3;0;0;0;0;0;0;0;81;84
Total;2217;864;351;198;75;12;18;0;0;0;120;3855

