﻿Indicadors d'habitatges
Santa Coloma de Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082444
;2021
Proporció d'habitatges principals (%);91,6
Proporció d'habitatges no principals (%);8,4
Proporció d'habitatges principals de propietat (%);81,8
Proporció d'habitatges principals de lloguer (%);12,4
Proporció d'habitatges principals en altre règim de tinença (%);5,8
Proporció d'habitatges principals de fins a 45 m2 (%);1,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);53,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);14,8
Proporció d'habitatges principals de més de 120 m2 (%);20,4
Proporció d'habitatges principals construïts fins al 1950 (%);9,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);15,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);38,5
Proporció d'habitatges principals construïts en 2001 o després (%);26,9

