﻿Population at 1 January. By nationality (continents)
Vilamacolum
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172253&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;258;23;0;94;3;8;0;386
2021;252;17;0;90;4;8;0;371
2020;259;24;0;79;6;9;0;377
2019;249;21;0;65;4;9;0;348
2018;243;22;0;39;3;4;1;312
2017;258;19;0;42;2;4;0;325
2016;258;23;2;31;2;4;0;320
2015;246;12;2;30;1;3;0;294
2014;253;11;2;38;1;2;0;307
2013;247;14;2;31;1;3;0;298
2012;241;17;4;25;1;1;0;289
2011;249;17;3;26;2;2;0;299
2010;268;17;3;32;1;6;1;328
2009;264;20;3;24;2;8;1;322
2008;257;19;3;29;1;8;1;318
2007;244;20;2;23;1;2;1;293
2006;239;6;10;23;1;1;0;280
2005;244;6;6;32;1;2;1;292
2004;245;5;3;37;1;2;1;294
2003;239;6;3;41;0;1;1;291
2002;236;5;1;39;0;0;0;281
2001;231;3;1;18;0;0;0;253
2000;241;3;1;16;0;0;0;261

