﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bell-lloc d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250485
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;0
De 31 a 45 m²;3;0;12;0;3;18
De 46 a 60 m²;30;0;30;0;0;57
De 61 a 75 m²;54;6;48;0;0;105
De 76 a 90 m²;72;3;39;0;0;114
De 91 a 105 m²;78;6;39;0;0;123
De 106 a 120 m²;57;9;36;0;0;99
De 121 a 150 m²;126;3;3;0;0;129
De 151 a 180 m²;72;0;3;0;0;75
Més de 180 m²;96;0;0;0;0;99
No hi consta;3;0;0;9;3;15
Total;588;27;204;9;6;837

