﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430379
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2511;6249;5268;5667;19698
Homes;1083;3258;2676;2775;9786
Dones;1431;2994;2592;2895;9912
Estrangera;1164;867;1143;1359;4533
Homes;594;501;567;639;2301
Dones;573;366;576;717;2232
Total;3675;7116;6414;7026;24234
Homes;1671;3759;3243;3411;12087
Dones;2004;3360;3171;3612;12147

