﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251193&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2876;1306;1234;5;67;0;1570;599;531;315;51;74
Catalunya;2598;1162;1112;4;46;0;1436;547;513;268;46;62
Barcelona;88;39;38;0;1;0;49;14;18;10;4;3
Girona;3;0;0;0;0;0;3;1;0;2;0;0
Lleida;2488;1111;1062;4;45;0;1377;528;494;254;42;59
Tarragona;19;12;12;0;0;0;7;4;1;2;0;0
Resta de l'Estat;153;66;56;0;10;0;87;49;7;23;5;3
Andalusia;69;31;27;0;4;0;38;24;2;8;1;3
Aragó;23;8;8;0;0;0;15;7;2;3;3;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;1;0;0
Catella-la Manxa;9;3;2;0;1;0;6;3;0;3;0;0
Catella i Lleó;17;9;8;0;1;0;8;5;0;3;0;0
Comunitat Valenciana;10;3;3;0;0;0;7;5;0;1;1;0
Extremadura;6;5;3;0;2;0;1;1;0;0;0;0
Galicia;1;0;0;0;0;0;1;0;0;1;0;0
Madrid;6;3;2;0;1;0;3;2;1;0;0;0
Múrcia;4;1;1;0;0;0;3;1;1;1;0;0
Navarra;3;1;1;0;0;0;2;1;0;1;0;0
País Basc;1;1;0;0;1;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;125;78;66;1;11;0;47;3;11;24;0;9

