﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Maspujols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430810
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;77;35;..;..;133
2021;14;79;33;..;..;133
2020;16;82;35;..;..;140
2019;14;83;31;..;..;133
2018;14;80;27;..;..;127
2017;14;83;30;..;..;134
2016;13;84;35;..;..;139
2014;11;87;31;..;..;135
2013;11;87;31;..;..;133
2012;9;90;29;..;..;132
2011;8;89;28;..;..;127

