﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torredembarra. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431536&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";365;85;5;100;560
Enginyers tècnics, pèrits i ajudants titulats;335;80;5;65;485
Caps administratius i de taller;230;25;15;5;275
Ajudants no titulats;220;45;50;5;315
Oficials administratius;555;155;30;100;845
Subalterns;160;50;10;15;240
Auxiliars administratius;425;250;50;100;825
Oficials de primera i de segona;750;100;85;5;940
Oficials de tercera i especialistes;480;185;180;0;840
Peons;365;220;145;15;750
No procedent i altres;25;100;0;20;150
Total;3910;1295;585;430;6220

