﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montseny. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081379&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;10;8;10;8;12;13;26;17;23;23;24;10;27;14;16;22;9;9;281
Hombres;3;2;6;5;5;8;16;7;12;14;13;5;11;10;8;10;4;3;142
Mujeres;7;6;4;3;7;5;10;10;11;9;11;5;16;4;8;12;5;6;139
Resto de la Unión Europea;0;0;0;1;0;0;0;3;2;0;0;0;2;0;0;0;0;0;8
Hombres;0;0;0;1;0;0;0;1;2;0;0;0;1;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;3
Resto de Europa;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;1;3;0;1;1;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;8;10;10;12;14;27;24;25;24;25;10;29;14;16;22;9;9;298
Hombres;3;2;6;7;5;9;17;10;14;15;13;5;12;10;8;10;4;3;153
Mujeres;7;6;4;3;7;5;10;14;11;9;12;5;17;4;8;12;5;6;145

