﻿Saldos migratoris interns. Municipis
Argentera, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430173&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;2;4;0;9
2021;-2;2;0;0;0
2020;-1;-1;10;0;8
2019;-2;-2;0;0;-4
2018;-2;-1;-1;0;-4
2017;-4;0;-2;0;-6
2016;-1;2;-2;0;-1
2015;-7;1;-1;-2;-9
2014;2;-1;-2;0;-1
2013;-2;-1;0;0;-3
2012;-1;0;-1;0;-2
2011;-5;-1;-2;4;-4
2010;11;3;9;0;23
2009;-1;-1;4;1;3
2008;-3;-3;-3;0;-9
2007;-1;1;2;0;2
2006;-8;-8;-2;0;-18
2005;-4;2;-5;0;-7
2004;-3;0;3;0;0
2003;0;2;3;1;6
2002;2;4;2;-1;7
2001;3;-1;1;0;3
2000;3;-1;-1;0;1
1999;3;-3;4;-2;2
1998;7;0;-1;-1;5
1997;-2;-3;2;-1;-4
1995;5;-2;4;1;8
1994;1;-1;3;0;3
1993;-3;2;2;-3;-2
1992;6;1;0;0;7
1990;-2;0;-2;0;-4
1989;-4;-1;-2;0;-7
1988;1;-2;5;0;4

