﻿Coneixement del català dels ocupats per professió (CCO94)
Ginestar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430672&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;14;13;0
Científics i intel·lectuals;25;24;23;21;20;1
Tècnics i prof. de suport;29;29;29;28;27;0
Empleats administratius;14;14;14;14;12;0
Serveis i venedors;26;26;26;24;24;0
Act. agràries i pesqueres;78;78;78;70;55;0
Indústria i construcció;67;67;67;63;57;0
Instal. ,maquinària, muntadors;27;27;27;27;24;0
Treballadors no qualificats;19;19;18;18;15;0
Forces armades;0;0;0;0;0;0
Total;300;299;297;279;247;1

