﻿Atur registrat. Per sectors. Mitjanes anuals
Camarasa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250621
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;3,5;1,3;11,7;1,3;18,1
2022;0,0;3,2;0,6;12,8;1,3;17,8
2021;0,5;4,7;0,3;15,6;1,5;22,5
2020;0,8;6,2;0,8;16,8;2,0;26,5
2019;1,0;4,3;0,4;16,4;1,2;23,3
2018;0,4;4,8;0,4;18,3;0,7;24,6
2017;1,2;3,7;1,3;19,8;0,8;26,8
2016;1,0;6,3;1,7;16,9;0,4;26,3
2015;0,6;6,2;2,6;20,0;0,3;29,6
2014;0,7;4,7;5,7;25,3;0,3;36,6
2013;0,8;2,8;5,8;30,1;0,3;39,8
2012;0,9;5,6;3,4;30,5;0,2;40,6
2011;1,5;5,2;3,3;26,8;1,1;37,8
2010;1,1;6,1;2,8;23,7;2,7;36,3
2009;1,3;4,3;4,3;15,0;3,0;27,8
2008;0,1;3,3;2,6;10,8;0,2;17,0
2007;0,0;0,8;1,0;9,5;0,2;11,5
2006;0,0;1,3;0,2;6,8;0,2;8,4
2005;0,8;2,8;1,3;8,8;0,2;13,9

