﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250997
;1999;1989
     Total;;
 explot.;136;192
 UDE;2727;3465
     UDE;;
 <1;;
 explot.;7;8
 UDE;5;5
 1 a <2;;
 explot.;7;13
 UDE;9;20
 2 a <4;;
 explot.;20;12
 UDE;57;36
 4 a <6;;
 explot.;4;15
 UDE;22;75
 6 a <8;;
 explot.;9;12
 UDE;64;82
 8 a <12;;
 explot.;16;26
 UDE;160;262
 12 a <16;;
 explot.;12;22
 UDE;156;321
 16 a <40;;
 explot.;37;65
 UDE;884;1588
 40 a <60;;
 explot.;18;14
 UDE;853;656
 60 a <100;;
 explot.;5;4
 UDE;388;301
 >=100;;
 explot.;1;1
 UDE;128;118

