﻿Migracions. Totals segons diferents fonts
Alp. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170062
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;154;151
 emigracions;81;83
 saldo migratori;73;68
 amb la resta d'Espanya;;
 immigracions;14;15
 emigracions;14;14
 saldo migratori;0;1
       Migracions externes;;
 immigracions;15;19
 emigracions;14;26
 saldo migratori;1;-7
          saldo migratori total;74;62

