﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082114&lang=en
;1999;1989
     Total;;
 explot.;48;125
 UDE;393;533
     UDE;;
 <1;;
 explot.;4;41
 UDE;2;23
 1 a <2;;
 explot.;7;26
 UDE;10;40
 2 a <4;;
 explot.;9;23
 UDE;28;70
 4 a <6;;
 explot.;8;7
 UDE;41;33
 6 a <8;;
 explot.;3;10
 UDE;21;70
 8 a <12;;
 explot.;4;7
 UDE;37;69
 12 a <16;;
 explot.;5;6
 UDE;67;82
 16 a <40;;
 explot.;7;4
 UDE;141;90
 40 a <60;;
 explot.;1;1
 UDE;46;55
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

