﻿Habitatges principals. Per superfície útil i instal.lacions
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430846
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;13;15;27;32;19;48;33;17;18;9;4;19;11;11;280
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;3;10;14;25;32;17;46;32;16;18;9;4;17;11;11;266
Sense aigua calenta central;0;0;3;1;2;0;2;3;1;2;0;0;0;2;0;0;16
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;3;13;15;27;32;19;49;33;18;18;9;4;19;11;11;282
Calefacció col·lectiva;0;1;9;7;4;14;8;18;15;9;10;5;1;12;5;6;124
Calefacció individual;0;0;0;0;1;4;2;8;2;0;4;3;0;3;1;3;31
Calefacció aparells mòbils;1;0;2;4;10;9;5;16;9;4;0;0;3;3;2;1;69
Sense calefacció;0;2;2;4;12;5;4;7;7;5;4;1;0;1;3;1;58
Amb línea telefònica;0;1;11;13;21;25;18;44;27;15;17;9;4;18;11;10;244
Sense línea telefònica;1;2;2;2;6;7;1;5;6;3;1;0;0;1;0;1;38
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;4
Amb refrigeració;0;1;2;2;3;7;5;11;6;4;7;5;1;12;1;4;71
Sense refrigeració;1;2;11;13;24;25;14;38;27;14;11;4;3;7;10;7;211
Total;1;3;13;15;27;32;19;49;33;18;18;9;4;19;11;11;282

