﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082444&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;2;7;5;4;1;2;0;0;0;26
Dones;0;2;6;8;3;3;0;0;0;0;0;22
Total;0;7;8;15;8;7;1;2;0;0;0;48
Magisteri;;;;;;;;;;;;
Homes;0;1;4;1;5;4;2;5;0;0;2;24
Dones;1;7;17;23;18;13;9;4;1;0;3;96
Total;1;8;21;24;23;17;11;9;1;0;5;120
Ciències socials;;;;;;;;;;;;
Homes;2;7;19;30;22;11;8;3;0;1;1;104
Dones;0;22;66;43;40;12;8;5;3;4;2;205
Total;2;29;85;73;62;23;16;8;3;5;3;309
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;3;3;4;7;3;4;2;0;0;28
Dones;0;2;13;8;11;9;1;3;0;1;0;48
Total;1;3;16;11;15;16;4;7;2;1;0;76
Informàtica;;;;;;;;;;;;
Homes;1;3;13;18;7;2;0;0;0;1;1;46
Dones;0;1;9;1;1;0;0;0;0;0;0;12
Total;1;4;22;19;8;2;0;0;0;1;1;58
Enginyeries;;;;;;;;;;;;
Homes;1;4;13;19;9;7;6;4;3;0;2;68
Dones;0;0;8;5;0;2;1;1;1;0;0;18
Total;1;4;21;24;9;9;7;5;4;0;2;86
Formació tècnica;;;;;;;;;;;;
Homes;9;35;72;99;54;32;16;18;7;9;7;358
Dones;0;11;19;18;12;4;2;3;0;1;1;71
Total;9;46;91;117;66;36;18;21;7;10;8;429
Ciències;;;;;;;;;;;;
Homes;0;0;7;2;8;4;2;1;0;1;1;26
Dones;0;3;4;5;8;3;2;0;1;0;0;26
Total;0;3;11;7;16;7;4;1;1;1;1;52
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;5;3;0;4;3;2;2;0;2;22
Dones;0;2;4;0;2;1;0;0;0;0;0;9
Total;0;3;9;3;2;5;3;2;2;0;2;31
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;1;3;2;2;0;0;0;1;10
Dones;0;0;0;1;2;0;0;0;0;0;0;3
Total;0;1;0;2;5;2;2;0;0;0;1;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;4;6;5;6;5;7;3;0;0;4;40
Dones;2;17;35;32;17;20;8;2;0;3;1;137
Total;2;21;41;37;23;25;15;5;0;3;5;177
Altres serveis;;;;;;;;;;;;
Homes;1;2;7;9;6;0;1;1;0;0;0;27
Dones;3;8;33;24;6;4;0;4;0;1;0;83
Total;4;10;40;33;12;4;1;5;0;1;0;110
Total;;;;;;;;;;;;
Homes;15;64;151;197;129;82;51;43;14;12;21;779
Dones;6;75;214;168;120;71;31;22;6;10;7;730
Total;21;139;365;365;249;153;82;65;20;22;28;1509

