﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172044
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;2;14;0;1;17
Tècnics i professionals científics i intel·lectuals;0;7;2;6;1;0;16
Tècnics i professionals de suport;0;0;1;22;0;1;24
Empleats administratius;0;1;1;13;1;1;17
Treballadors de serveis i venedors de comerç;0;3;2;35;4;4;48
Treballadors qualificats en act. agràries i pesqueres;0;0;0;13;2;2;17
Artesans i treballadors qualificats de les indústries i la construcció;0;1;2;82;0;2;87
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;35;1;0;38
Treballadors no qualificats;0;5;0;59;0;1;65
Forces armades;0;0;0;0;0;0;0
Total;0;18;11;279;9;12;329

