﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081141
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2445;3670;4010;2580;12705
03/2024 (p);2465;3675;4040;2550;12730
02/2024;2415;3710;4030;2515;12670
01/2024;2390;3665;4040;2475;12575
12/2023;2375;3660;3990;2475;12500
11/2023;2455;3720;4025;2490;12695
10/2023;2380;3720;3985;2465;12550
09/2023;2345;3735;3990;2465;12540
08/2023;2235;3700;3915;2365;12220
07/2023;2315;3725;3910;2350;12300
06/2023;2340;3735;3940;2340;12360
05/2023;2390;3800;4015;2365;12570
04/2023;2325;3765;4000;2370;12460
03/2023;2275;3730;3965;2340;12310
02/2023;2320;3730;3980;2335;12365
01/2023;2300;3725;3990;2310;12325
12/2022;2270;3715;3955;2285;12225
11/2022;2245;3765;3970;2290;12270
10/2022;2225;3710;3950;2270;12150
09/2022;2125;3715;3935;2245;12020
08/2022;2100;3690;3915;2195;11895
07/2022;2285;3745;3940;2180;12145
06/2022;2255;3735;3910;2165;12065
05/2022;2240;3740;3995;2185;12160
04/2022;2220;3755;3985;2145;12105
03/2022;2170;3735;3965;2115;11990
02/2022;2110;3755;3925;2125;11915
01/2022;2100;3760;3915;2110;11885
12/2021;2068;3728;3921;2099;11816
11/2021;2121;3833;3963;2107;12024
10/2021;2089;3850;3932;2072;11943
09/2021;1965;3806;3912;2055;11738
08/2021;1865;3781;3873;2026;11545
07/2021;2072;3865;3906;2007;11850
06/2021;1979;3824;3893;1985;11681
05/2021;1920;3883;3963;1998;11764
04/2021;1833;3814;3936;1981;11564
03/2021;1804;3797;3933;1966;11500
02/2021;1824;3842;3934;1966;11566
01/2021;1848;3850;3951;1941;11590
12/2020;1778;3865;3879;1911;11433
11/2020;1894;4025;3965;1927;11811
10/2020;1865;4041;3967;1927;11800
09/2020;1765;4040;3952;1902;11659
08/2020;1640;3958;3849;1840;11287
07/2020;1632;3953;3841;1812;11238
06/2020;1648;3990;3800;1804;11242
05/2020;1632;3992;3821;1861;11306
03/2020;1701;4042;3795;1809;11347
12/2019;1849;4200;3871;1795;11715
09/2019;1826;4336;3862;1784;11808
06/2019;1937;4432;3750;1715;11834
03/2019;1825;4454;3768;1676;11723
12/2018;1734;4358;3650;1606;11348
09/2018;1779;4441;3667;1593;11480
06/2018;1821;4481;3600;1530;11432
03/2018;1769;4560;3567;1551;11447
12/2017;1695;4435;3428;1509;11067
09/2017;1759;4638;3464;1477;11338
06/2017;1715;4585;3341;1428;11069
03/2017;1654;4604;3342;1433;11033
12/2016;1608;4453;3222;1365;10648
09/2016;1587;4563;3220;1348;10718
06/2016;1613;4630;3082;1283;10608
03/2016;1590;4612;3075;1293;10570
12/2015;1508;4488;2962;1256;10214
09/2015;1482;4663;2977;1256;10378
06/2015;1558;4722;2852;1199;10331
03/2015;1460;4740;2824;1223;10247
12/2014;1402;4570;2722;1190;9884
09/2014;1376;4734;2727;1163;10000
06/2014;1435;4744;2649;1131;9959
03/2014;1386;4767;2668;1135;9956
12/2013;1316;4644;2581;1124;9665
09/2013;1329;4795;2615;1131;9870
06/2013;1344;4880;2539;1107;9870
03/2013;1312;4898;2514;1125;9849
12/2012;1319;4854;2460;1116;9749
09/2012;1438;5072;2492;1173;10175
06/2012;1522;5121;2418;1145;10206
03/2012;1491;5249;2444;1158;10342

