﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sidamon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:252056&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;586;300;291;2;7;0;286;93;103;54;26;10
Catalunya;508;252;247;1;4;0;256;79;101;47;21;8
Barcelona;45;21;21;0;0;0;24;8;6;4;6;0
Girona;1;0;0;0;0;0;1;0;1;0;0;0
Lleida;457;230;225;1;4;0;227;70;94;40;15;8
Tarragona;5;1;1;0;0;0;4;1;0;3;0;0
Resta de l'Estat;73;45;41;1;3;0;28;14;2;6;5;1
Andalusia;30;18;16;0;2;0;12;6;0;2;3;1
Aragó;21;15;15;0;0;0;6;2;1;2;1;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;6;5;1;0;0;1;0;1;0;0;0
Catella i Lleó;8;4;4;0;0;0;4;2;0;1;1;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;2;1;1;0;0;0;1;1;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;2;1;0;0;1;0;1;1;0;0;0;0
Múrcia;2;0;0;0;0;0;2;2;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;5;3;3;0;0;0;2;0;0;1;0;1

