﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montcada i Reixac
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081252&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);960;233;48;5;1246
12/2023 (p);946;234;53;4;1237
09/2023 (p);948;243;52;4;1247
06/2023 (p);965;240;50;4;1259
03/2023 (p);961;241;48;5;1255
12/2022 (p);946;240;48;5;1239
09/2022 (p);942;244;45;4;1235
06/2022 (p);932;250;47;4;1233
03/2022 (p);948;253;46;4;1251
12/2021 (p);954;245;48;4;1251
09/2021 (p);922;239;45;5;1211
06/2021 (p);932;233;45;5;1215
03/2021 (p);928;239;43;5;1215
12/2020 (p);919;240;45;6;1210

