﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Llagostera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170890
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;182;177;233
Tècnics i professionals científics i intel·lectuals;169;173;117
Tècnics i professionals de suport;264;242;230
Empleats administratius;184;52;47
Treballadors de serveis i venedors de comerç;384;199;184
Treballadors qualificats en activitats agràries i pesqueres;85;133;221
Artesans i treballadors qualificats de les indústries i la construcció;587;549;727
Operadors d'instal·lacions i maquinària, i muntadors;333;362;349
Treballadors no qualificats;309;152;109
Forces armades;2;0;4
Total;2499;2039;2221

