﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pla de l'Estany
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:28&lang=es
;1991
Agricultura i ramaderia;19
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;2
Ext i trans. minerals;8
Indústria química;5
Cont maquin mat elèctric;47
Material transport;8
Alimentació i begudes;81
Tèxtil, cuir confecció;184
Suro i fusta;11
Paper i arts gràfiques;5
Plàstics indu. manufact.;8
Construcció;35
Comerç i reparació;67
Hostaleria i restauració;22
Transport i act. annexes;8
Comunicacions;1
Assegurances i financeres;3
Servei empr. llogers;8
Adm pública defensa i SS;6
Educació i investigació;18
Sanitat i assis. social;16
Altres serveis;20
Total;582

