﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Arenys de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080060&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;0;5;0;1;1;1;10
2 habitacions;7;15;1;4;7;18;9;3;64
3 habitacions;20;47;7;22;40;122;95;38;391
4 habitacions;60;102;16;20;58;297;286;141;980
5 habitacions;59;85;7;27;60;334;347;254;1173
6 habitacions;41;59;2;9;30;140;213;205;699
7 habitacions;16;26;1;4;7;22;15;23;114
8 habitacions;12;10;1;1;5;8;11;8;56
9 habitacions;0;8;1;2;0;0;5;3;19
10 habitacions i més;9;8;0;1;0;2;0;0;20
Total;224;362;36;95;207;944;982;676;3526

