﻿Cadastre immobiliari rústic
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082444&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;551;1975;3584
2021;2001;2006;548;1968;3591
2020;2001;2006;547;1967;3596
2019;2001;2006;525;1913;3644
2018;2001;2006;524;1913;3651
2017;2001;2006;523;1996;3816
2016;2001;2006;477;1420;2977
2015;2001;2006;477;1420;2978
2014;2001;2006;469;1412;3010
2013;2001;2006;469;1412;3010
2012;2001;2006;468;1412;3016
2011;2001;2006;468;1414;3021
2010;2001;2006;470;1413;3006
2009;2001;2006;469;1399;2984
2008;2001;2006;465;1373;2953
2007;2001;2006;401;1371;3418
2006;1990;2006;398;1347;3383

