﻿Residus municipals. Generació. Total registrat i generació per càpita
Pont de Bar, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250306
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;36,02;48,92;84,94
2020;1,31;31,03;41,92;72,95
2019;1,35;32,08;45,42;77,50
2018;1,36;35,78;48,98;84,76
2017;1,28;34,01;45,87;79,88
2016;1,28;33,08;44,06;77,14
2015;1,33;34,39;42,68;77,07
2014;1,30;40,71;41,05;81,76
2013;1,26;39,77;41,42;81,19
2012;1,24;40,98;42,04;83,02
2011;1,26;41,71;45,79;87,51
2010;1,34;44,07;50,65;94,72
2009;1,36;45,83;51,70;97,52
2008;1,39;45,34;50,78;96,12
2007;1,45;48,53;52,79;101,34
2006;1,46;50,39;52,11;102,50
2005;1,41;41,21;40,23;81,44
2004;1,44;41,97;38,20;80,17
2003;1,50;50,51;33,04;83,54
2002;1,58;60,78;30,71;91,48
2001;1,43;51,60;22,37;73,97
2000;1,45;57,40;17,56;74,96

